﻿"	Job","	Type","	Description","	Started","	Updated","	Status"
"	JOB-3531","	DB_SYNC","	Run SnapSync for database ""VVMu_FNK"".","	Wed Feb 12 2020 08:00:17 GMT+0000 (Greenwich Mean Time)","	Wed Feb 12 2020 08:00:40 GMT+0000 (Greenwich Mean Time)","	FAILED"
"	JOB-3530","	SOURCE_START","	Start dataset ""VMurex3"".","	Wed Feb 12 2020 07:58:37 GMT+0000 (Greenwich Mean Time)","	Wed Feb 12 2020 07:58:56 GMT+0000 (Greenwich Mean Time)","	FAILED"
"	JOB-3529","	DB_PROVISION","	Provision virtual database ""VVMu_FNK"".","	Wed Feb 12 2020 07:58:34 GMT+0000 (Greenwich Mean Time)","	Wed Feb 12 2020 08:00:40 GMT+0000 (Greenwich Mean Time)","	COMPLETED"
"	JOB-3528","	CAPACITY_RECLAMATION","	Space is being reclaimed.","	Wed Feb 12 2020 07:58:01 GMT+0000 (Greenwich Mean Time)","	Wed Feb 12 2020 07:58:11 GMT+0000 (Greenwich Mean Time)","	COMPLETED"
"	JOB-3527","	DB_DELETE","	Delete dataset ""VVMu_C6Y"".","	Wed Feb 12 2020 07:58:00 GMT+0000 (Greenwich Mean Time)","	Wed Feb 12 2020 07:58:01 GMT+0000 (Greenwich Mean Time)","	COMPLETED"
"	JOB-3526","	SOURCE_ENABLE","	Enable dataset ""Murex Oracle"".","	Wed Feb 12 2020 07:57:05 GMT+0000 (Greenwich Mean Time)","	Wed Feb 12 2020 07:57:05 GMT+0000 (Greenwich Mean Time)","	COMPLETED"
"	JOB-3525","	SOURCES_ENABLE","	Enable a list of datasets in environment ""murex oracle"".","	Wed Feb 12 2020 07:57:05 GMT+0000 (Greenwich Mean Time)","	Wed Feb 12 2020 07:57:05 GMT+0000 (Greenwich Mean Time)","	COMPLETED"
"	JOB-3524","	HOST_REFRESH","	Refresh host ""murex.database.internal.tp.accenture.com"".","	Wed Feb 12 2020 07:57:03 GMT+0000 (Greenwich Mean Time)","	Wed Feb 12 2020 07:57:05 GMT+0000 (Greenwich Mean Time)","	FAILED"
"	JOB-3523","	HOSTS_REFRESH_BY_ENVIRONMENT","	Refresh hosts in environment ""murex oracle"".","	Wed Feb 12 2020 07:57:03 GMT+0000 (Greenwich Mean Time)","	Wed Feb 12 2020 07:57:05 GMT+0000 (Greenwich Mean Time)","	FAILED"
"	JOB-3522","	SOURCE_DISABLE","	Disable dataset ""Murex Oracle"".","	Wed Feb 12 2020 07:57:03 GMT+0000 (Greenwich Mean Time)","	Wed Feb 12 2020 07:57:03 GMT+0000 (Greenwich Mean Time)","	COMPLETED"
"	JOB-3521","	SOURCES_DISABLE","	Disable a list of datasets in environment ""murex oracle"".","	Wed Feb 12 2020 07:57:03 GMT+0000 (Greenwich Mean Time)","	Wed Feb 12 2020 07:57:03 GMT+0000 (Greenwich Mean Time)","	COMPLETED"
"	JOB-3520","	ENVIRONMENT_REFRESH","	Refresh environment ""murex oracle"".","	Wed Feb 12 2020 07:57:03 GMT+0000 (Greenwich Mean Time)","	Wed Feb 12 2020 07:57:05 GMT+0000 (Greenwich Mean Time)","	FAILED"
"	JOB-3519","	ENVIRONMENT_REFRESH_AND_DISCOVER","	Refresh and discover environment ""murex oracle"".","	Wed Feb 12 2020 07:57:02 GMT+0000 (Greenwich Mean Time)","	Wed Feb 12 2020 07:57:05 GMT+0000 (Greenwich Mean Time)","	FAILED"
"	JOB-3518","	SOURCES_ENABLE","	Enable a list of datasets in environment ""TargetEnv"".","	Wed Feb 12 2020 07:56:54 GMT+0000 (Greenwich Mean Time)","	Wed Feb 12 2020 07:56:54 GMT+0000 (Greenwich Mean Time)","	COMPLETED"
"	JOB-3517","	SOURCE_UPDATE_CONFIGURATION","	Update source ""VMurex3"" configuration and scripts.","	Wed Feb 12 2020 07:56:52 GMT+0000 (Greenwich Mean Time)","	Wed Feb 12 2020 07:56:54 GMT+0000 (Greenwich Mean Time)","	COMPLETED"
"	JOB-3516","	SOURCES_DISABLE","	Disable a list of datasets in environment ""TargetEnv"".","	Wed Feb 12 2020 07:56:52 GMT+0000 (Greenwich Mean Time)","	Wed Feb 12 2020 07:56:52 GMT+0000 (Greenwich Mean Time)","	COMPLETED"
